Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5887;2021;23/12/2021;"Fatture 202101200011670 del 07/12/2021 - 2021012000110242 del 08/11/2021 - N.C. 2021012000110256 del 09/11/2021	";4.653,80
;;;;;;;;;;Acqua;47.840,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA;509;2021;18/02/2021;Fattura 33 del 17/02/2021;1.278.966,87
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA;4780;2021;17/11/2021;Fattura 228 del 22/09/2021;1.278.966,87
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;2.557.933,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;Associazione Nazionale Archivistica Italiana;3136;2021;09/07/2021;Fattura 152 del 19/05/2021;660,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;OFFICINA DELLA FORMAZIONE S.R.L. SEMPLIFICATA;4743;2021;08/11/2021;Fattura FATTPA 184_21 del 12/07/2021;385,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;FORMEL SRL;4821;2021;24/11/2021;Fattura 2021-1109 del 11/06/2021;1.020,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;BIBLIONOVA SOCIETA' COOPERATIVA;5767;2021;21/12/2021;Fattura FPA 297/21 del 22/11/2021;160,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2.225,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PROMO P.A. FONDAZIONE;4762;2021;16/11/2021;Fattura 286/02 del 30/07/2021;790,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;790,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.2.02.03.02.002;Acquisto software;INFOTEL SISTEMI SRL;2680;2021;17/06/2021;Fattura 10/PA del 25/05/2021;9.272,00
;;;;;;;;;;Acquisto software;9.272,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1027;2021;12/03/2021;Fattura 11 / 2020;3.456,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1045;2021;17/03/2021;Fattura 3 del 29/01/2021 - Impegno 45-2021;10.696,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1046;2021;17/03/2021;Fattura 3 del 29/01/2021 - Impegno 12-2021;4.489,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1047;2021;17/03/2021;fattura 104 del 30/12/2020;10.074,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1049;2021;17/03/2021;Fattura 8 del 19/02/2021;3.660,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1057;2021;23/03/2021;fattura 12 del 26/02/2021;7.345,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1754;2021;26/04/2021;fattura 20 del 31/03/2021;6.594,06
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO;1759;2021;26/04/2021;Fattura 1/IST del 17/03/2021;108,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;2120;2021;11/05/2021;Fattura 202130007 del 31/01/2021;9.075,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;2153;2021;19/05/2021;Fattura 28 del 30/04/2021;12.950,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;2585;2021;27/05/2021;Fatture 202130120 del 15/02/2021 - 202130186 del 29/03/2021 - 202130343 del 21/04/2021;19.018,31
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;2831;2021;23/06/2021;Fattura 31 del 31/05/2021;8.092,31
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;3201;2021;23/07/2021;Fattura 37 del 30/06/2021;3.919,88
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;3278;2021;23/07/2021;Fatture 202130451 del 17/05/2021 - 202130529 del 14/06/2021;16.471,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;3681;2021;27/09/2021;Fattura 2 del 01/09/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;4145;2021;07/10/2021;Fattura 49 del 30/07/2021;7.655,89
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;4200;2021;13/10/2021;Fattura 62 del 28/09/2021;1.087,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;4201;2021;13/10/2021;Fattura 62 del 28/09/2021;3.885,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;4255;2021;26/10/2021;Fattura 3 del 04/10/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;4258;2021;26/10/2021;Fattura 1 del 01/08/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;4944;2021;25/11/2021;Fattura 4 del 03/11/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;5257;2021;01/12/2021;Fatture 202131003 del 25/10/2021 - 202130836 del 20/09/2021 - 202130835 del 20/09/2021 - 202130695 del 20/07/2021;17.465,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;5705;2021;15/12/2021;Fattura 5 del 06/12/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;5794;2021;22/12/2021;Fatture 202131092 del 22/11/2021 - 202131091 del 22/11/2021;11.498,50
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;180.045,82
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;THE KITCHEN PRODUZIONI FOTOGRAFICHE SRL;476;2021;17/02/2021;Fattura 048/2020 del 26/11/2020;5.000,00
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;5.000,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;5900;2021;30/12/2021;Ricostituzione credito in favore del funzionario delegato del Consiglio regionale del Lazio;7,75
;;;;;;;;;;Altre spese per servizi amministrativi;7,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL;2599;2021;27/05/2021;Fattura 000188/FE del 19/05/2021;128,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL;4253;2021;26/10/2021;Fattura 000291/FE del 30/07/2021;147,99
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;276,09
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;426;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;427;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;428;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;429;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;430;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;431;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;432;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;433;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;434;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;435;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;436;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;437;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;438;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;439;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;56,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;440;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;162,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;441;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;281,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;442;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;392,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;443;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;1.364,95
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;444;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;445;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;446;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;BORTOLOTTI FOSCA;517;2021;23/02/2021;Fattura 580 del 29.01.2021;1.644,84
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;REGIONE LAZIO;518;2021;17/03/2021;Restituzione somme versate erroneamente da DECA SRL - Provv. Uff. n. 53 del 31.12.2020;413,16
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;940;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;941;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;942;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;943;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;944;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;945;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;946;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;947;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;948;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;949;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;520,00
