Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1637;2023;05/04/2023;MAV 001030656993471633 - Impegno 681-2022-U0000U02019;30,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1635;2023;07/04/2023;MAV 001030651370091476 - Impegno 151-2021-U0000U06019;30,00;
;;;;;;;;;;Altre spese per servizi amministrativi;1.395,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;1668;2023;24/04/2023;Competenze Garante Infanzia - Mese di aprile 2023;450,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TIBURZI DANIELA;2054;2023;26/04/2023;Vitalizi ex Consiglieri mese di maggio 2023;8.000,01;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;2056;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;400,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;2057;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;690,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;2058;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;270,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;2059;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;523,86;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2060;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.232,69;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2061;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.169,42;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IANNARILLI ANTONELLO;2062;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;694,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IRMICI PIER ERNESTO;2063;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;477,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;2064;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;130,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;2065;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;130,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MARIGLIANI PIERO;2066;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.416,52;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MASELLI FRANCESCO;2067;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;333,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MEZZABOTTA LOREDANA;2068;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;490,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;2069;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;507,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;2070;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.291,96;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TIBURZI DANIELA;2071;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.510,83;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;VALENTINI DANIELA;2102;2023;16/05/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.567,35;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2130;2023;18/05/2023;Vitalizi ex Consiglieri;3.150,88;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2131;2023;18/05/2023;Vitalizi ex Consiglieri;8.438,79;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2132;2023;18/05/2023;Vitalizi ex Consiglieri;5.650,03;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2133;2023;18/05/2023;Vitalizi ex Consiglieri;20.887,17;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2134;2023;18/05/2023;Vitalizi ex Consiglieri;22.257,64;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2135;2023;18/05/2023;Vitalizi ex Consiglieri;3.150,87;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2136;2023;18/05/2023;Vitalizi ex Consiglieri;12.718,35;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2137;2023;18/05/2023;Vitalizi ex Consiglieri;7.566,35;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2138;2023;18/05/2023;Vitalizi ex Consiglieri;11.971,97;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;2140;2023;19/05/2023;Vitalizi ex Consiglieri mesi di gennaio-febbraio-marzo 2023;17,98;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;2141;2023;19/05/2023;Vitalizi ex Consiglieri mesi di gennaio-febbraio-marzo 2023;269,32;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;2142;2023;19/05/2023;Vitalizi ex Consiglieri mesi di gennaio-febbraio-marzo 2023;2.094,32;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;2269;2023;24/05/2023;Competenze Garante Infanzia - Mese di maggio 2023;450,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;2546;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;690,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;2549;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;400,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;2550;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;270,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;2551;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;523,86;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;2552;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;130,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;2553;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;130,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IRMICI PIER ERNESTO;2554;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;477,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IANNARILLI ANTONELLO;2555;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;694,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;2556;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.402,11;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MEZZABOTTA LOREDANA;2557;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;490,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MASELLI FRANCESCO;2558;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;333,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MARIGLIANI PIERO;2559;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.416,52;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;2560;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;507,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;2562;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.291,96;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TIBURZI DANIELA;2564;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.510,83;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;2565;2023;29/05/2023;Vitalizi ex Consiglieri mesi di gennaio-febbraio-marzo 2023;7.843,17;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CREA MARIO LUCIANO;2576;2023;30/05/2023;Indennit� Consiglieri e Assessori mese di maggio 2023;5.260,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;2755;2023;22/06/2023;Competenze Garante Infanzia - Mese di giugno 2023;450,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;3031;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;690,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;3032;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;270,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;3033;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;523,86;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;3034;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.585,28;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IANNARILLI ANTONELLO;3035;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;694,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IRMICI PIER ERNESTO;3036;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;477,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;3037;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;130,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;3038;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;130,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MARIGLIANI PIERO;3039;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.599,69;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MASELLI FRANCESCO;3040;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;333,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MEZZABOTTA LOREDANA;3041;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;490,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;3042;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;507,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;3043;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.507,16;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TIBURZI DANIELA;3044;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.713,82;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;3030;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;400,00;
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;167.777,57;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;1640;2023;05/04/2023;Fattura 268 del 28/02/2023;2.586,46;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;CONSORZIO NAZIONALE SERVIZI SOC. COOP;2113;2023;18/05/2023;Fatture VS/0002783 e VS/0002784 del 20 marzo 2023;1.439,60;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;2584;2023;07/06/2023;Fattura 577 del 29/04/2023;10.092,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;ARCHE' S.C. A R.L;2623;2023;22/06/2023;Fattura FATTPA 312_23 del 15/05/2023;2.799,58;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;3050;2023;22/06/2023;Fattura 764 del 31/05/2023;624,88;
;;;;;;;;;;Altri servizi ausiliari n.a.c.;17.542,52;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;SALVATI VENANZA;1627;2023;05/04/2023;Fattura 8/2023 del 6.3.2023;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;GIORGI ANDREA;1628;2023;05/04/2023;Fattura 29/00 del 6.3.2023;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;STRIPPOLI CINZIA;1629;2023;05/04/2023;Ricevuta per prestazione occasionale 2/2023 dell'8.3.2023;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CIAMPAGLIA GIAN MATTEO;2089;2023;16/05/2023;Fattura 7 DEL 23 MARZO 2023;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;COSTANZO STEFANIA NICOLETTA;2092;2023;16/05/2023;Fattura 1/23 del 19.4.2023;1.950,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;SCORCUCCHI LAURA;2099;2023;16/05/2023;Fattura 2 DEL 31 MARZO 2023;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;DE LELLIS SABRINA;2588;2023;07/06/2023;Fattura 3 DEL 4 MAGGIO 2023;1.950,00;
