Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1673;2016;10/10/2016;PAG.FATT. N. 2016012000029837 DEL 22.6.16;7.470,76;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1675;2016;10/10/2016;PAG.FATT. N. 2016012000032227 DEL 6.7.16;10.105,12;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1731;2016;18/10/2016;PAG.FATT. N. 2016012000032228 DEL 6.7.16;24,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1733;2016;18/10/2016;PAG.FATT. N. 2016012000013880DEL 30.4.16;27,04;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1735;2016;18/10/2016;PAG.FATT. N. 2016012000020374 DEL 5.5.16;25,25;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1737;2016;18/10/2016;PAG.FATT. N. 2016012000037225 DEL 22.4.16;3.519,46;;;;
;;;;;;;;;;Acqua;96.941,11;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIO SERVICE SPA ;522;2016;29/03/2016;PAGAMENTO FATTURA N. 1146 DEL 10/12/2015;1.329.561,86;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;597;2016;05/04/2016;PAGAMENTO FATTURA N. 3 DEL 12.02.2016;664.780,93;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1172;2016;08/07/2016;PAGAMENTO FATTURA N. 97 DEL 27.05.2016;664.780,93;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIO SERVICE SPA ;1747;2016;21/10/2016;PAG.FATT.NN.74,75,76,77,78,79/2013,NN.05,07,08,09,11/2014;1.302.621,53;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIO SERVICE SPA ;1748;2016;21/10/2016;PAG.FATT. N. 10 DEL 25.2.14 E N. 6 DEL 25.2.14;146.414,24;;;;
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;4.108.159,49;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.003;Acquisto di servizi per addestramento del personale ai sensi della legge 626;A.S.A.P. AGENZIA SVILUPPO AMMINISTRAZIONI PUBBLICH ;86;2016;09/02/2016;pagamento fattura n. 23 dell'11.11.2015;5.240,90;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;984;2016;08/06/2016;PAG.CORSO FORMAZIONE 'PREVENZIONE CORRUZIONE E CODICE DEGLI APPALTI GARE E CONTRATTI' ANNO 2016;2.500,00;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;1461;2016;01/09/2016;PAG.CONTRIBUTO CORSI ANTICORRUZIONE 2014/2015;18.640,00;;;;
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26.380,90;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.001;Acquisto di servizi per formazione specialistica;SCUOLA NAZIONALE DELLA PUBBLICA AMMINISTRAZIONE ;1015;2016;20/06/2016;CAUSALE 'ETICA,CODICI DI COMPORTAMENTO E PROCEDIMENTI DISCIPLIN.DEL PUBB.IMPIEGO PRIVATIZ.DOPO LA LEGGE ANTICORRUZIONE E LA CD. RIFORMA MADI;120,00;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.001;Acquisto di servizi per formazione specialistica;CEIDA SRL ;1205;2016;19/07/2016;PAG.FATT. N. 88/01 DEL 7.6.16;441,00;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.001;Acquisto di servizi per formazione specialistica;OPERA-ORGANIZZAZIONE PER LE AMMINISTRAZIONI ;2139;2016;13/12/2016;PAG.FATT. N. 449 DEL 21.11.16;741,00;;;;
;;;;;;;;;;Acquisto di servizi per formazione specialistica;1.302,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;NIGRO BOMBINA;159;2016;15/02/2016;PAG.FATT.N.2 DEL 11.1.16;6.500,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;190;2016;22/02/2016;PAG.FATT. N. 1499 DEL 9.12.15;6.913,33;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GROSSI ROBERTO;205;2016;22/02/2016;PAG.FATT. N. 2_15 DEL 23.12.15;15.548,89;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;INTELISANO SALVATORE;258;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;6.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SAVOIARDI PAOLO;260;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;308,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;DE CARLO GINO ALBERTO;262;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;160,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SEGONI ERNESTO;264;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;300,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PALMERINI GLORIA;266;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;750,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MALGHERINI CRISTINA;268;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BATISTINI CARLA;270;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GRANATA TIZIANA;272;2016;01/03/2016;PAG. FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SPINELLI ELENA;274;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;379,54;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;LUPO MONICA;276;2016;01/03/2016;PAG.FATT. N.1 DEL 4.1.16;274,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;DI PAOLO VINCENZA;278;2016;01/03/2016;PAG.FATT. N.1 DEL 4.1.16;308,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GANGERE ELEONORA;280;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;308,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;DE CAMILLIS MARIA TERESA;282;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;320,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PISCINI STEFANO;284;2016;01/03/2016;PAG.FATT. N.1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SBARDELLA SIMONA;286;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;270,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CICCARELLI SERENA;288;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;405,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GAZZANEO ENRICA;290;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;405,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;OCCHIUTO MARGHERITA;292;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;405,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CRESPINA SILVIA;294;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;270,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CARTOLANO MAURIZIO;296;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;405,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PALOMBI ANDREA;298;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;405,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PERIS CANCIO LLUIS FRANCESC;300;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;405,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MURANO ELEONORA AUSILIA;302;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SECCHI MARIA SALVATORA;304;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;DE LUCA LUCREZIA;306;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;LAMELZA IRMA;312;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;LUONGO ANTONELLA;316;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;D'AURIA GIUSEPPINA;321;2016;01/03/2016;PAG. FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SORRENTINO FILOMENA;323;2016;01/03/2016;PAG.FATT. N.1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MAFFEO DEBORAH;327;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FRAVEGA ANGELA MARIA;331;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;160,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CIAMMETTI ORIETTA;335;2016;01/03/2016;PAG.FATT. N.1 DEL 4.1.16;160,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SARNACCHIARO ELENA;339;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ROSSI ANTONELLA;341;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1 16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;D'INZEO PAOLA;345;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BALDAZZI PAOLA;347;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EUFEMIA CARMELA;349;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TURATO LUCIA;351;2016;01/03/2016;PAG. FATT. N. 1 DEL 4.1.16;160,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TABBO ALBERTA;353;2016;01/03/2016;PAG. FATT. N. 1 DEL 4.1.16;1.050,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FULVI GIOVANNI;355;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;450,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARATTINI TIZIANA;357;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;160,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SANA SERENA;359;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;135,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CARTURAN MASSIMO;361;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;150,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GALLACE ROBERTO;363;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;308,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MARCHETTI PAOLO;365;2016;01/03/2016;PAG.FATT. N. 1 DEL 4.1.16;925,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BLASI MARINA;466;2016;22/03/2016;PAGAMENTO FATTURA N. 6 DELL'11.02.2014;274,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASALI EMILIA;468;2016;22/03/2016;PAGAMENTO FATTURE N. 4 DEL 18.03.2014 E N. 8 DEL 19.06.2014;874,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;490;2016;22/03/2016;PAG.FATT. N. 8 DEL 13.1.16 E N. 121 DEL 8.2.16;13.826,68;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CALABRESE CARMELINA MARIA;536;2016;01/04/2016;PAG.FATT. N. 00001-2016 DEL 22.3.16;300,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BERGODI GINETTA;557;2016;01/04/2016;PAG.FATT. N. 1_16 DEL 14.3.16;274,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;593;2016;05/04/2016;PAG.FATT. N. 284 DEL 7.3.16;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;RUO MARIA GIOVANNA;615;2016;18/04/2016;PAG.FATT. N. 36 DEL 11.3.14;274,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;DE CARIA DONATELLA;754;2016;22/04/2016;PAG.FATT. N. 1PA DEL 15.4.16;274,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;762;2016;22/04/2016;PAG.FATT. N. 227 DEL 31.12.15;10.554,63;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;776;2016;26/04/2016;PAG.FATT. N. 307 DEL 11.3.16 (SALDO);14.640,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;782;2016;03/05/2016;PAG.FATT. N. 8 DEL 28.1.16,N. 35 DEL 26.2.16,N. 87 DEL 31.3.16;15.248,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CROWE HOWARTH AS SRL ;817;2016;03/05/2016;PAG.FATT. N.107/R DEL 16.12.15;2.440,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;845;2016;12/05/2016;PAG.FATT. N. 439 DEL 6.4.16;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;934;2016;26/05/2016;PAGAMENTO FATTURA N. 132 DEL 29.04.2016;4.271,62;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;1046;2016;20/06/2016;PAG.FATT. N. 608 DEL 13.5.16;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1125;2016;23/06/2016;PAG.FATT. N. 162 DEL 31.5.16;3.444,21;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ROSSI POMPILIA;1156;2016;05/07/2016;PAG.FATT. N. 2E DEL 17.6.16;823,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1174;2016;08/07/2016;PAGAMENTO FATTURA N. 196 DEL 30.06.2016;4.869,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;1203;2016;19/07/2016;PAG.FATT. N. 703 DEL 6.6.16;6.913,34;;;;
