Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1290;2020;23/07/2020;VITALIZIO LUGLIO 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1291;2020;23/07/2020;VITALIZIO LUGLIO 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1292;2020;23/07/2020;VITALIZIO LUGLIO 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1316;2020;23/07/2020;VITALIZIO LUGLIO 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1317;2020;23/07/2020;VITALIZIO LUGLIO 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1319;2020;23/07/2020;VITALIZIO LUGLIO 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1320;2020;23/07/2020;VITALIZIO LUGLIO 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1322;2020;23/07/2020;VITALIZIO LUGLIO 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1323;2020;23/07/2020;VITALIZIO LUGLIO 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1324;2020;23/07/2020;VITALIZIO LUGLIO 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1325;2020;23/07/2020;VITALIZIO LUGLIO 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1326;2020;23/07/2020;VITALIZIO LUGLIO 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1327;2020;23/07/2020;VITALIZIO LUGLIO 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1328;2020;23/07/2020;VITALIZIO LUGLIO 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1329;2020;23/07/2020;VITALIZIO LUGLIO 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1330;2020;23/07/2020;VITALIZIO LUGLIO 2020;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1332;2020;23/07/2020;VITALIZIO LUGLIO 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1334;2020;23/07/2020;VITALIZIO LUGLIO 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1335;2020;23/07/2020;VITALIZIO LUGLIO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1336;2020;23/07/2020;VITALIZIO LUGLIO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1513;2020;21/08/2020;VITALIZIO AGOSTO 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1514;2020;21/08/2020;VITALIZIO AGOSTO 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1515;2020;21/08/2020;VITALIZIO AGOSTO 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1516;2020;21/08/2020;VITALIZIO AGOSTO 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1517;2020;21/08/2020;VITALIZIO AGOSTO 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1518;2020;21/08/2020;VITALIZIO AGOSTO 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1524;2020;21/08/2020;VITALIZIO AGOSTO 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1525;2020;21/08/2020;VITALIZIO AGOSTO 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1531;2020;21/08/2020;VITALIZIO AGOSTO 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1532;2020;21/08/2020;VITALIZIO AGOSTO 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1538;2020;21/08/2020;VITALIZIO AGOSTO 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1539;2020;21/08/2020;VITALIZIO AGOSTO 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1540;2020;21/08/2020;VITALIZIO AGOSTO 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1541;2020;21/08/2020;VITALIZIO AGOSTO 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1542;2020;21/08/2020;VITALIZIO AGOSTO 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1543;2020;21/08/2020;VITALIZIO AGOSTO 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1544;2020;21/08/2020;VITALIZIO AGOSTO 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1545;2020;21/08/2020;VITALIZIO AGOSTO 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1546;2020;21/08/2020;VITALIZIO AGOSTO 2020;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1552;2020;21/08/2020;VITALIZIO AGOSTO 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1558;2020;21/08/2020;VITALIZIO AGOSTO 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1559;2020;21/08/2020;VITALIZIO AGOSTO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1560;2020;21/08/2020;VITALIZIO AGOSTO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1686;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.215,79
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1687;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.362,83
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1688;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.400,19
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1689;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.133,68
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1690;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.133,68
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1691;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;3.220,36
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1692;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.256,41
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1693;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.897,83
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1694;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.158,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1695;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.240,84
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1696;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;1.531,83
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1697;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.691,84
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1698;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;3.107,02
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1699;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;2.919,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE ;1700;2020;22/09/2020;CONTRIBUZIONE PREVIDENZIALE SU INDENNITA' ANNO 2019;4.053,14
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1713;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1714;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1715;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1716;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1717;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1718;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1742;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1743;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1745;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1746;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1748;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1749;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1750;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1751;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1752;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1753;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1754;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1755;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1756;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1758;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1760;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1761;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1762;2020;28/09/2020;VITALIZIO SETTEMBRE 2020;1.054,12
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;71.841,29
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RUCCI OFFICE SRLS ;1389;2020;03/08/2020;PAG.FATT. N.10 DEL 17.6.2020-PARTE3;170,80
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;170,80
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;RE.FI.AL. SRL ;1395;2020;03/08/2020;PAG.FATT. N.98PA DEL 15.7.2020;1.500,00
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;1.500,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;EUROFLASH ITALIA SRL ;1363;2020;27/07/2020;PAG.FATT. N.EIZB-INV-2020/1059 DEL 30.06.2020;6.042,66
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L. ;1404;2020;03/08/2020;PAG.FATT. N. 55 DEL 9.7.2020;4.270,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1437;2020;03/08/2020;PAG.FATT. N.000168-0CPAPA DEL 13.7.2020;6.470,36
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;1470;2020;10/08/2020;PAG. FATT. N. 167/A DEL 30/06/2020;7.081,08
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1476;2020;10/08/2020;PAGAMENTO FATT. 000200-OCPAPA;6.470,36
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L. ;1660;2020;21/09/2020;PAG.FATT. N.000243-0CPAPA DEL 31.8.2020;6.470,36
;;;;;;;;;;Altri servizi ausiliari n.a.c.;36.804,82
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1314;2020;23/07/2020;VITALIZIO LUGLIO 2020;3.392,31
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1562;2020;21/08/2020;VITALIZIO AGOSTO 2020;3.392,31
